"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2019-12-04";"3";"53";"58";"0";"0";"0";"0";"0";"1";"0";"0";"0";"89";"0";"0";"15";"13";"25";"54";"178.6"
"2019-12-05";"3";"53";"58";"0";"0";"0";"0";"0";"1";"0";"0";"0";"91";"0";"0";"15";"15";"25";"54";"178.9"
"2019-12-06";"3";"53";"58";"0";"0";"0";"0";"0";"1";"0";"0";"0";"91";"0";"0";"15";"15";"25";"54";"178.9"
"2020-10-07";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4093";"2253";"3696";"111";"188.0"
"2020-10-08";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4093";"2253";"3696";"111";"188.0"
"2020-10-09";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4096";"2259";"3698";"111";"188.0"
"2020-10-10";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4097";"2266";"3703";"111";"188.0"
"2020-10-11";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4097";"2265";"3703";"111";"188.0"
"2020-10-12";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4097";"2265";"3703";"111";"188.0"
"2020-10-13";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4096";"2265";"3703";"111";"188.0"
"2020-10-14";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4097";"2273";"3703";"111";"188.0"
"2020-10-15";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4101";"2274";"3701";"111";"188.0"
"2020-10-16";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4105";"2278";"3705";"111";"188.0"
"2020-10-17";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4114";"2282";"3710";"111";"188.0"
"2020-10-18";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4114";"2286";"3713";"111";"188.0"
"2020-10-19";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4115";"2292";"3717";"111";"188.0"
"2020-10-20";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4115";"2292";"3717";"111";"188.0"
"2020-10-21";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4116";"2298";"3719";"111";"188.0"
"2020-10-22";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4116";"2303";"3724";"111";"188.0"
"2020-10-23";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4117";"2307";"3727";"111";"188.0"
"2020-10-24";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4118";"2313";"3731";"111";"188.0"
"2020-10-25";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4117";"2315";"3731";"111";"188.0"
"2020-10-26";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4117";"2315";"3731";"111";"188.0"
"2020-10-27";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4117";"2322";"3734";"111";"188.0"
"2020-10-28";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4119";"2330";"3736";"111";"188.0"
"2020-10-29";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4127";"2332";"3737";"111";"188.0"
"2020-10-30";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4126";"2332";"3745";"111";"188.0"
"2020-10-31";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4126";"2332";"3745";"111";"188.0"
"2020-11-01";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4126";"2332";"3746";"111";"188.0"
"2020-11-02";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4127";"2331";"3746";"111";"188.0"
"2020-11-03";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4127";"2330";"3747";"111";"188.0"
"2020-11-04";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4127";"2336";"3747";"111";"188.0"
"2020-11-05";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4130";"2337";"3747";"111";"188.0"
"2020-11-06";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4130";"2338";"3748";"111";"188.0"
"2020-11-07";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4131";"2340";"3750";"111";"188.0"
"2020-11-08";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4131";"2339";"3750";"111";"188.0"
"2020-11-09";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4141";"2342";"3749";"111";"188.0"
"2020-11-10";"3";"65";"72";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4146";"2345";"3752";"111";"188.0"
"2020-11-11";"3";"70";"77";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4152";"2351";"3754";"111";"188.1"
"2020-11-12";"3";"70";"77";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4171";"2350";"3757";"111";"188.1"
"2020-11-13";"3";"70";"77";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4179";"2350";"3763";"111";"188.1"
"2020-11-14";"3";"74";"81";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4185";"2351";"3761";"111";"186.6"
"2020-11-15";"3";"74";"81";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4185";"2351";"3761";"111";"186.6"
"2020-11-16";"3";"74";"81";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4186";"2351";"3761";"111";"186.6"
"2020-11-17";"3";"74";"81";"0";"0";"0";"0";"10";"1";"0";"0";"0";"111";"0";"0";"4198";"2352";"3764";"111";"186.4"
"2020-11-18";"3";"75";"82";"0";"0";"0";"0";"10";"1";"0";"0";"0";"113";"0";"0";"4219";"2367";"3770";"111";"186.0"
"2020-11-19";"3";"81";"88";"0";"0";"0";"0";"10";"5";"0";"0";"0";"128";"0";"0";"4228";"2372";"3773";"124";"188.0"
"2020-11-20";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4238";"2377";"3773";"142";"187.9"
"2020-11-21";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4266";"2380";"3772";"142";"187.9"
"2020-11-22";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4266";"2380";"3771";"142";"187.9"
"2020-11-23";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4267";"2380";"3771";"142";"187.9"
"2020-11-24";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4275";"2381";"3780";"142";"187.9"
"2020-11-25";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4298";"2388";"3784";"142";"187.9"
"2020-11-26";"3";"87";"94";"0";"0";"0";"0";"10";"5";"0";"0";"0";"134";"0";"0";"4304";"2389";"3790";"142";"187.9"
"2020-11-27";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"135";"0";"0";"4307";"2389";"3791";"147";"187.9"
"2020-12-01";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"135";"0";"0";"4326";"2393";"3796";"147";"187.9"
"2020-12-02";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"135";"0";"0";"4326";"2394";"3798";"147";"187.9"
"2020-12-03";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"136";"0";"0";"4331";"2408";"3812";"147";"187.9"
"2020-12-04";"3";"87";"94";"0";"0";"0";"0";"10";"7";"0";"0";"0";"136";"0";"0";"4331";"2408";"3812";"147";"187.9"
"2020-12-05";"3";"87";"94";"0";"0";"0";"0";"10";"7";"0";"0";"0";"136";"0";"0";"4462";"2411";"3818";"147";"187.9"
"2020-12-06";"3";"87";"94";"0";"0";"0";"0";"10";"7";"0";"0";"0";"136";"0";"0";"4411";"2410";"3820";"147";"187.9"
"2020-12-07";"3";"87";"94";"0";"0";"0";"0";"10";"7";"0";"0";"0";"136";"0";"0";"4411";"2410";"3819";"147";"187.9"
"2020-12-09";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"136";"0";"0";"4415";"2413";"3834";"156";"188.5"
"2020-12-10";"3";"87";"94";"0";"0";"0";"0";"10";"8";"0";"0";"0";"136";"0";"0";"4443";"2415";"3848";"157";"188.7"
"2020-12-11";"3";"87";"94";"0";"0";"0";"0";"10";"9";"0";"0";"0";"147";"0";"0";"4441";"2417";"3851";"167";"188.8"
"2020-12-12";"3";"88";"95";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4442";"2423";"3853";"171";"188.8"
"2020-12-13";"3";"88";"95";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4440";"2421";"3853";"171";"188.8"
"2020-12-14";"3";"88";"95";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4440";"2421";"3853";"171";"188.8"
"2020-12-15";"3";"88";"95";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4446";"2423";"3859";"171";"188.8"
"2020-12-16";"3";"88";"95";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4447";"2423";"3859";"171";"188.8"
"2020-12-17";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4453";"2426";"3857";"174";"190.4"
"2020-12-18";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4468";"2428";"3864";"174";"190.4"
"2020-12-19";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4470";"2430";"3862";"174";"190.4"
"2020-12-20";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4471";"2430";"3862";"174";"190.4"
"2020-12-21";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"149";"0";"0";"4486";"2435";"3860";"174";"190.4"
"2020-12-22";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"150";"0";"0";"4485";"2439";"3860";"173";"190.4"
"2020-12-23";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"150";"0";"0";"4486";"2439";"3859";"173";"190.4"
"2020-12-24";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"151";"0";"0";"4485";"2442";"3859";"172";"190.4"
"2020-12-25";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"151";"0";"0";"4485";"2444";"3859";"172";"190.4"
"2020-12-26";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"151";"0";"0";"4491";"2449";"3859";"172";"190.4"
"2020-12-27";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"151";"0";"0";"4491";"2449";"3858";"172";"190.4"
"2020-12-28";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"151";"0";"0";"4490";"2451";"3857";"172";"190.4"
"2020-12-30";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4492";"2453";"3856";"171";"190.4"
"2020-12-31";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4495";"2457";"3856";"171";"190.4"
"2021-01-01";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4496";"2457";"3856";"171";"190.4"
"2021-01-02";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4496";"2458";"3858";"171";"190.4"
"2021-01-03";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4497";"2461";"3857";"171";"190.4"
"2021-01-04";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4497";"2461";"3857";"171";"190.4"
"2021-01-05";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4497";"2463";"3858";"171";"190.4"
"2021-01-06";"3";"101";"112";"0";"0";"0";"0";"10";"10";"0";"0";"0";"152";"0";"0";"4498";"2464";"3858";"171";"190.4"
"2021-01-07";"3";"102";"113";"0";"0";"0";"0";"10";"11";"0";"0";"0";"157";"0";"0";"4505";"2466";"3857";"174";"190.5"
"2021-01-08";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"167";"0";"0";"4505";"2468";"3860";"179";"191.0"
"2021-01-09";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4509";"2472";"3860";"182";"191.4"
"2021-01-10";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4507";"2471";"3860";"182";"191.4"
"2021-01-11";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4508";"2471";"3860";"182";"191.4"
"2021-01-12";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4510";"2471";"3860";"182";"191.4"
"2021-01-13";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4513";"2473";"3860";"182";"191.4"
"2021-01-14";"3";"105";"116";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4513";"2473";"3860";"182";"191.4"
"2021-01-16";"3";"92";"99";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4512";"2478";"3860";"182";"189.2"
"2021-01-20";"3";"92";"99";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4520";"2490";"3862";"182";"189.2"
"2021-01-21";"3";"92";"99";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4521";"2492";"3862";"182";"189.2"
"2021-01-22";"3";"92";"99";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4521";"2492";"3862";"182";"189.2"
"2021-01-23";"3";"92";"99";"0";"0";"0";"0";"10";"16";"0";"0";"1";"168";"0";"0";"4521";"2492";"3862";"182";"189.2"
"2021-01-24";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4531";"2503";"3865";"196";"190.9"
"2021-01-25";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4538";"2507";"3865";"196";"190.9"
"2021-01-26";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4540";"2510";"3866";"196";"190.9"
"2021-01-27";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4540";"2521";"3869";"196";"190.9"
"2021-01-28";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4540";"2526";"3868";"196";"190.9"
"2021-01-29";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4540";"2530";"3868";"196";"190.9"
"2021-02-01";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4544";"2540";"3869";"196";"190.9"
"2021-02-02";"3";"97";"104";"0";"0";"0";"0";"10";"28";"0";"0";"2";"205";"0";"0";"4547";"2550";"3874";"196";"190.9"
"2021-02-04";"3";"97";"104";"0";"0";"0";"0";"10";"29";"0";"0";"2";"210";"0";"0";"4576";"2566";"3884";"198";"190.9"
"2021-02-05";"3";"97";"104";"0";"0";"0";"0";"10";"29";"0";"0";"2";"210";"0";"0";"4578";"2575";"3881";"198";"190.9"
"2021-02-07";"3";"97";"104";"0";"0";"0";"0";"10";"29";"0";"0";"2";"210";"0";"0";"4580";"2573";"3881";"198";"190.9"
"2021-02-08";"3";"97";"104";"0";"0";"0";"0";"10";"30";"0";"0";"3";"210";"0";"0";"4580";"2573";"3881";"199";"190.9"
"2021-02-09";"3";"101";"108";"0";"0";"0";"0";"10";"32";"0";"0";"3";"219";"0";"0";"4580";"2577";"3885";"201";"190.8"
"2021-02-12";"3";"101";"108";"0";"0";"0";"0";"10";"32";"0";"0";"3";"219";"0";"0";"4583";"2586";"3886";"201";"190.8"
"2021-02-13";"3";"101";"108";"0";"0";"0";"0";"10";"32";"0";"0";"3";"219";"0";"0";"4585";"2587";"3888";"201";"190.8"
"2021-02-14";"3";"106";"115";"0";"0";"0";"0";"10";"33";"0";"0";"3";"231";"0";"0";"4588";"2590";"3890";"206";"191.1"
"2021-02-15";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4588";"2591";"3890";"207";"191.3"
"2021-02-16";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4588";"2596";"3891";"207";"191.3"
"2021-02-17";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4588";"2597";"3891";"207";"191.3"
"2021-02-18";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4589";"2605";"3895";"207";"191.3"
"2021-02-19";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4589";"2605";"3895";"207";"191.3"
"2021-02-20";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4593";"2605";"3895";"207";"191.3"
"2021-02-21";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4593";"2605";"3895";"207";"191.3"
"2021-02-22";"3";"107";"119";"0";"0";"0";"0";"10";"33";"0";"0";"3";"232";"0";"0";"4593";"2605";"3895";"207";"191.3"
"2021-02-23";"3";"107";"119";"0";"0";"0";"0";"10";"35";"0";"0";"3";"238";"0";"0";"4595";"2605";"3897";"211";"191.3"
"2021-02-24";"3";"107";"119";"0";"0";"0";"0";"10";"35";"0";"0";"3";"238";"0";"0";"4595";"2605";"3897";"211";"191.3"
"2021-02-25";"4";"111";"127";"0";"0";"0";"0";"10";"37";"0";"0";"4";"242";"0";"0";"4601";"2609";"3900";"212";"191.5"
"2021-02-27";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4613";"2612";"3903";"222";"193.6"
"2021-02-28";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4613";"2612";"3902";"222";"193.6"
"2021-03-01";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4613";"2612";"3902";"129";"193.6"
"2021-03-02";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4613";"2612";"3902";"129";"193.6"
"2021-03-03";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4613";"2615";"3905";"129";"193.6"
"2021-03-04";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4615";"2617";"3905";"129";"193.6"
"2021-03-05";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4617";"2620";"3908";"129";"193.6"
"2021-03-06";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4618";"2620";"3910";"129";"193.6"
"2021-03-07";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4617";"2620";"3910";"129";"193.6"
"2021-03-08";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4617";"2620";"3910";"129";"193.6"
"2021-03-09";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4617";"2620";"3910";"129";"193.6"
"2021-03-11";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"259";"0";"0";"4618";"2622";"3915";"129";"193.6"
"2021-03-13";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"304";"0";"0";"4619";"2630";"3918";"129";"193.9"
"2021-03-14";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4620";"2631";"3918";"129";"193.9"
"2021-03-15";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4620";"2639";"3918";"129";"193.9"
"2021-03-16";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4620";"2639";"3918";"129";"193.9"
"2021-03-17";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4622";"2641";"3918";"129";"193.9"
"2021-03-18";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4622";"2647";"3919";"129";"193.9"
"2021-03-19";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4623";"2655";"3921";"129";"193.9"
"2021-03-21";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4623";"2654";"3920";"129";"193.9"
"2021-03-22";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4623";"2654";"3921";"129";"193.9"
"2021-03-23";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4624";"2654";"3921";"129";"193.9"
"2021-03-24";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4624";"2654";"3921";"129";"193.9"
"2021-03-25";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4626";"2654";"3921";"129";"193.9"
"2021-03-26";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4627";"2654";"3922";"129";"193.9"
"2021-03-27";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4630";"2654";"3923";"129";"193.9"
"2021-03-28";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4630";"2655";"3923";"129";"193.9"
"2021-03-29";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4630";"2655";"3923";"129";"193.9"
"2021-03-30";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4634";"2665";"3925";"129";"193.9"
"2021-03-31";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4634";"2665";"3925";"129";"193.9"
"2021-04-01";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2665";"3926";"129";"193.9"
"2021-04-02";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2665";"3926";"129";"193.9"
"2021-04-03";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2663";"3926";"129";"193.9"
"2021-04-04";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2663";"3926";"129";"193.9"
"2021-04-05";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2663";"3926";"129";"193.9"
"2021-04-06";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4638";"2663";"3926";"129";"193.9"
"2021-04-07";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4637";"2667";"3926";"129";"193.9"
"2021-04-08";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4639";"2674";"3928";"129";"193.9"
"2021-04-09";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4642";"2690";"3933";"129";"193.9"
"2021-04-10";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"303";"0";"0";"4642";"2690";"3933";"129";"193.9"
"2021-04-11";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"302";"0";"0";"4644";"2689";"3933";"133";"194.1"
"2021-04-12";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"302";"0";"0";"4643";"2689";"3933";"133";"194.1"
"2021-04-13";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"302";"0";"0";"4647";"2697";"3934";"133";"194.1"
"2021-04-14";"4";"117";"135";"0";"0";"0";"0";"10";"39";"0";"0";"4";"302";"0";"0";"4649";"2701";"3934";"133";"194.1"
"2021-04-15";"4";"117";"135";"0";"0";"0";"0";"10";"41";"0";"0";"4";"309";"0";"0";"4656";"2719";"3935";"134";"194.1"
"2021-04-16";"4";"117";"135";"0";"0";"0";"0";"10";"41";"0";"0";"4";"309";"0";"0";"4656";"2719";"3935";"134";"194.1"
"2021-04-17";"4";"117";"135";"0";"0";"0";"0";"10";"41";"0";"0";"4";"309";"0";"0";"4657";"2725";"3937";"134";"194.1"
"2021-04-18";"4";"117";"135";"0";"0";"0";"0";"10";"41";"0";"0";"4";"309";"0";"0";"4661";"2730";"3941";"134";"194.1"
"2021-04-19";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"4664";"2731";"3941";"137";"196.3"
"2021-04-20";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"4668";"2733";"3952";"137";"196.3"
"2021-04-21";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5281";"3265";"3956";"136";"196.3"
"2021-04-22";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5278";"3260";"3956";"136";"196.3"
"2021-04-23";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5379";"3275";"3959";"136";"196.3"
"2021-04-24";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5379";"3275";"3959";"136";"196.3"
"2021-04-25";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5379";"3275";"3959";"136";"196.3"
"2021-04-26";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5380";"3277";"3959";"136";"196.3"
"2021-04-27";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5389";"3292";"3971";"136";"196.3"
"2021-04-28";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5389";"3292";"3971";"136";"196.3"
"2021-04-29";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"321";"0";"0";"5392";"3301";"3973";"135";"196.3"
"2021-04-30";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"327";"0";"0";"5393";"3307";"3976";"137";"196.4"
"2021-05-01";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-02";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-03";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5393";"3308";"3976";"136";"196.4"
"2021-05-04";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5396";"3316";"3977";"136";"196.4"
"2021-05-05";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5402";"3330";"3979";"136";"196.4"
"2021-05-06";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5402";"3330";"3979";"136";"196.4"
"2021-05-07";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3341";"3978";"136";"196.4"
"2021-05-08";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5406";"3342";"3979";"136";"196.4"
"2021-05-09";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5406";"3342";"3979";"136";"196.4"
"2021-05-10";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3342";"3979";"136";"196.4"
"2021-05-11";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5405";"3342";"3979";"136";"196.4"
"2021-05-12";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5407";"3342";"3980";"136";"196.4"
"2021-05-13";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5409";"3338";"3981";"135";"196.4"
"2021-05-14";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3342";"3989";"135";"196.4"
"2021-05-15";"4";"130";"152";"0";"0";"0";"0";"10";"45";"0";"0";"5";"326";"0";"0";"5414";"3342";"3989";"135";"196.4"